Modern Mercury,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong(west),,,,Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,greatest elongations,,,Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,greatest elong(west),Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,,,,,
-797,1,31,13.47047,-797,2,27,18.92363,-797,3,8,17.59793,-797,3,20,5.80797,-797,4,1,13.20246,-797,4,16,5.12598,1429983.97817,1430011.20538,1430020.15015,1430031.6589,1430043.967,1430058.63048,302.03065,302.03065,303.91224,302.03065,349.84373,328.86706,330.89056,328.86706,354.26134,337.68343,339.65395,337.68343,349.02699,349.02699,350.8682,349.02699,343.82594,1.15843,2.77861,1.15843,351.57393,15.61143,16.88146,15.61143,,20.976670000000013,-24.037499999999966,,1429983.97817,1430011.20538,1430020.15015,1430031.6589,1430043.967,1430058.63048,302.03065,302.03065,303.91224,302.03065,349.84373,328.86706,330.89056,328.86706,354.26134,337.68343,339.65395,337.68343,349.02699,349.02699,350.8682,349.02699,343.82594,1.15843,2.77861,1.15843,351.57393,15.61143,16.88146,15.61143,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.4416603311899765e-05,-1.9416565239432915e-05,-2.6916505932811363e-05,-2.5249904185536964e-05,-2.149993383884774e-05,-2.1500166669491394e-05
-797,5,19,16.97983,-797,6,27,1.13378,-797,7,11,15.45463,-797,7,24,12.09503,-797,8,3,23.16853,-797,8,10,21.42356,1430092.12439,1430130.46414,1430145.06084,1430157.92086,1430168.38225,1430175.30955,48.62458,48.62458,48.84799,48.62458,112.59809,86.41402,85.37259,86.41402,120.60352,100.8012,99.36244,100.8012,113.47663,113.47663,111.7599,113.47663,107.19606,123.78787,121.90004,123.78787,110.71418,130.61573,128.65048,130.61573,,26.184070000000006,-19.901550000000015,,1430092.12439,1430130.46414,1430145.06084,1430157.92086,1430168.38225,1430175.30955,48.62458,48.62458,48.84799,48.62458,112.59809,86.41402,85.37259,86.41402,120.60352,100.8012,99.36244,100.8012,113.47663,113.47663,111.7599,113.47663,107.19606,123.78787,121.90004,123.78787,110.71418,130.61573,128.65048,130.61573,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1083399817350967e-05,-2.3166768416765793e-05,-2.1083166986707313e-05,-2.4416603311899765e-05,-1.8583264365795715e-05,-2.566667103767739e-05
-797,9,9,9.15745,-797,10,23,3.90028,-797,10,31,18.43112,-797,11,10,5.20145,-797,11,20,12.27171,-797,11,30,1.30478,1430204.79846,1430248.57941,1430257.18486,1430266.63363,1430276.92822,1430286.47126,159.68137,159.68137,157.69294,159.68137,223.3928,202.8339,201.71663,202.8339,228.29962,211.31584,210.46587,211.31584,220.62898,220.62898,220.09981,220.62898,212.0439,230.77581,230.60938,230.77581,217.53178,240.18187,240.35465,240.18187,,20.558899999999994,-22.650090000000006,,1430204.79846,1430248.57941,1430257.18486,1430266.63363,1430276.92822,1430286.47126,159.68137,159.68137,157.69294,159.68137,223.3928,202.8339,201.71663,202.8339,228.29962,211.31584,210.46587,211.31584,220.62898,220.62898,220.09981,220.62898,212.0439,230.77581,230.60938,230.77581,217.53178,240.18187,240.35465,240.18187,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.3583302438262566e-05,-2.233323471248494e-05,-2.066663296521054e-05,-2.6916738763455017e-05,-2.2750001564625366e-05,-1.8166730344298943e-05
-796,1,14,7.96239,-796,2,11,0.95087,-796,2,18,16.41814,-796,2,29,15.86188,-796,3,13,5.15441,-796,3,27,18.21292,1430331.74866,1430359.45652,1430367.10099,1430378.07781,1430390.63167,1430405.17577,284.80938,284.80938,286.37951,284.80938,332.4793,312.11952,314.10955,312.11952,336.30119,319.65427,321.68005,319.65427,330.47353,330.47353,332.4899,330.47353,324.34569,342.84719,344.76998,342.84719,332.19345,357.18254,358.88054,357.18254,,20.35978,-24.989090000000033,,1430331.74866,1430359.45652,1430367.10099,1430378.07781,1430390.63167,1430405.17577,284.80938,284.80938,286.37951,284.80938,332.4793,312.11952,314.10955,312.11952,336.30119,319.65427,321.68005,319.65427,330.47353,330.47353,332.4899,330.47353,324.34569,342.84719,344.76998,342.84719,332.19345,357.18254,358.88054,357.18254,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.7749963492158516e-05,-2.4416603311899765e-05,-2.483337016404019e-05,-2.233323471248494e-05,-2.6916738763455017e-05,-2.2333467543128593e-05
-796,5,2,18.43481,-796,6,8,5.07345,-796,6,22,20.57858,-796,7,5,23.79762,-796,7,16,18.30954,-796,7,24,12.44043,1430441.18502,1430477.62829,1430492.27434,1430505.40847,1430516.1798,1430523.93525,32.67492,32.67492,33.42937,32.67492,94.63306,68.5951,68.12351,68.5951,102.49811,83.03093,82.08511,83.03093,95.97653,95.97653,94.65879,95.97653,90.3734,106.59325,105.01224,106.59325,94.2469,114.23739,112.49857,114.23739,,26.037959999999998,-19.99049000000001,,1430441.18502,1430477.62829,1430492.27434,1430505.40847,1430516.1798,1430523.93525,32.67492,32.67492,33.42937,32.67492,94.63306,68.5951,68.12351,68.5951,102.49811,83.03093,82.08511,83.03093,95.97653,95.97653,94.65879,95.97653,90.3734,106.59325,105.01224,106.59325,94.2469,114.23739,112.49857,114.23739,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.6916738763455017e-05,-2.0249866113070114e-05,-2.3166768416765793e-05,-2.649997191131459e-05,-2.649997191131459e-05,-2.2750001564625366e-05
-796,8,21,3.98767,-796,10,4,15.69097,-796,10,14,12.43997,-796,10,24,6.82622,-796,11,3,7.08872,-796,11,11,17.00731,1430551.58305,1430596.07069,1430605.93523,1430615.70132,1430625.71226,1430634.12554,141.48834,141.48834,139.44793,141.48834,206.73286,185.33742,183.75127,185.33742,212.42871,195.06037,193.71558,195.06037,204.68629,204.68629,203.62271,204.68629,196.22141,214.55353,213.81356,214.55353,201.00077,222.84604,222.3918,222.84604,,21.39543999999998,-21.84527,,1430551.58305,1430596.07069,1430605.93523,1430615.70132,1430625.71226,1430634.12554,141.48834,141.48834,139.44793,141.48834,206.73286,185.33742,183.75127,185.33742,212.42871,195.06037,193.71558,195.06037,204.68629,204.68629,203.62271,204.68629,196.22141,214.55353,213.81356,214.55353,201.00077,222.84604,222.3918,222.84604,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.1083399817350967e-05,-2.3583302438262566e-05,-2.1916700690988167e-05,-1.8166730344298943e-05,-2.066663296521054e-05,-2.6083205059174164e-05
-796,12,26,12.32439,-795,1,24,13.73856,-795,1,31,8.69914,-795,2,10,19.02461,-795,2,23,8.09098,-795,3,9,14.05468,1430678.93041,1430707.98934,1430714.77936,1430725.20959,1430737.75402,1430752.00251,267.00781,267.00781,268.09369,267.00781,315.55013,295.64963,297.43205,295.64963,319.00008,302.34219,304.22754,302.34219,312.62271,312.62271,314.60919,312.62271,305.61645,324.98709,327.01437,324.98709,313.4495,339.03106,340.98762,339.03106,,19.900500000000022,-25.581560000000025,,1430678.93041,1430707.98934,1430714.77936,1430725.20959,1430737.75402,1430752.00251,267.00781,267.00781,268.09369,267.00781,315.55013,295.64963,297.43205,295.64963,319.00008,302.34219,304.22754,302.34219,312.62271,312.62271,314.60919,312.62271,305.61645,324.98709,327.01437,324.98709,313.4495,339.03106,340.98762,339.03106,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.7749963492158516e-05,-2.4000069290402992e-05,-1.983333209157334e-05,-2.1916700690988167e-05,-1.983333209157334e-05,-2.2333467543128593e-05
-795,4,16,20.20139,-795,5,21,3.25171,-795,6,4,16.08129,-795,6,17,19.70162,-795,6,28,20.65197,-795,7,7,21.49124,1430790.25862,1430824.55239,1430839.08695,1430852.2378,1430863.2774,1430872.31237,16.73805,16.73805,17.97086,16.73805,75.9716,50.53958,50.6907,50.53958,83.62084,64.86552,64.52086,64.86552,77.8276,77.8276,77.04899,77.8276,72.92065,88.70874,87.59708,88.70874,77.38177,97.61403,96.25238,97.61403,,25.432019999999994,-20.232259999999997,,1430790.25862,1430824.55239,1430839.08695,1430852.2378,1430863.2774,1430872.31237,16.73805,16.73805,17.97086,16.73805,75.9716,50.53958,50.6907,50.53958,83.62084,64.86552,64.52086,64.86552,77.8276,77.8276,77.04899,77.8276,72.92065,88.70874,87.59708,88.70874,77.38177,97.61403,96.25238,97.61403,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.9416565239432915e-05,-2.6083437889817818e-05,-2.0249866113070114e-05,-2.3166768416765793e-05,-2.5250137016180618e-05,-2.566667103767739e-05
-795,8,3,14.69543,-795,9,16,21.69881,-795,9,28,2.58305,-795,10,8,8.14691,-795,10,18,4.34041,-795,10,25,15.76422,1430899.02921,1430943.32102,1430954.52453,1430964.75635,1430974.59775,1430982.07374,123.94739,123.94739,122.05657,123.94739,190.01992,167.60345,165.69763,167.60345,196.53595,178.64614,176.91985,178.64614,188.73111,188.73111,187.2225,188.73111,180.45763,198.43124,197.18309,198.43124,184.62997,205.79993,204.77406,205.79993,,22.416470000000004,-21.169960000000003,,1430899.02921,1430943.32102,1430954.52453,1430964.75635,1430974.59775,1430982.07374,123.94739,123.94739,122.05657,123.94739,190.01992,167.60345,165.69763,167.60345,196.53595,178.64614,176.91985,178.64614,188.73111,188.73111,187.2225,188.73111,180.45763,198.43124,197.18309,198.43124,184.62997,205.79993,204.77406,205.79993,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.441683614254342e-05,-2.6916505932811363e-05,-2.6916738763455017e-05,-1.9416565239432915e-05,-2.3583302438262566e-05,-2.149993383884774e-05
-795,12,7,23.67448,-794,1,8,5.51688,-794,1,14,14.03254,-794,1,24,12.82738,-794,2,5,20.2914,-794,2,19,15.71965,1431025.40333,1431056.64677,1431063.00159,1431072.95137,1431085.26237,1431099.07188,248.50759,248.50759,248.97501,248.50759,298.89868,279.30256,280.73031,279.30256,302.19389,285.56617,287.14655,285.56617,295.37314,295.37314,297.14932,295.37314,287.66434,307.50743,309.44759,307.50743,295.39057,321.11872,323.14346,321.11872,,19.596119999999985,-25.72814999999997,,1431025.40333,1431056.64677,1431063.00159,1431072.95137,1431085.26237,1431099.07188,248.50759,248.50759,248.97501,248.50759,298.89868,279.30256,280.73031,279.30256,302.19389,285.56617,287.14655,285.56617,295.37314,295.37314,297.14932,295.37314,287.66434,307.50743,309.44759,307.50743,295.39057,321.11872,323.14346,321.11872,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.733319664001809e-05,-2.4000069290402992e-05,-2.483337016404019e-05,-1.983333209157334e-05,-1.8999798387292488e-05,-1.8583264365795715e-05
-794,3,31,20.79421,-794,5,2,20.7191,-794,5,16,23.89664,-794,5,29,21.94377,-794,6,10,3.53339,-794,6,20,20.55986,1431139.28332,1431171.28019,1431185.41259,1431198.33122,1431209.56412,1431220.27356,0.75298,0.75298,2.37616,0.75298,56.76952,32.29058,33.05491,32.29058,64.04151,46.22013,46.5222,46.22013,58.95333,58.95333,58.81082,58.95333,54.6289,70.025,69.50439,70.025,59.90265,80.58071,79.71542,80.58071,,24.47894,-20.678059999999995,,1431139.28332,1431171.28019,1431185.41259,1431198.33122,1431209.56412,1431220.27356,0.75298,0.75298,2.37616,0.75298,56.76952,32.29058,33.05491,32.29058,64.04151,46.22013,46.5222,46.22013,58.95333,58.95333,58.81082,58.95333,54.6289,70.025,69.50439,70.025,59.90265,80.58071,79.71542,80.58071,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.8583264365795715e-05,-1.8166730344298943e-05,-2.066663296521054e-05,-2.0250098943713768e-05,-1.9416565239432915e-05,-2.316653558612214e-05
-794,7,17,14.50282,-794,8,30,1.77316,-794,9,11,12.62894,-794,9,22,7.53671,-794,10,2,2.71082,-794,10,8,22.11593,1431247.02118,1431290.49078,1431302.9431,1431313.73093,1431323.52985,1431330.3384,106.94441,106.94441,105.35777,106.94441,173.31198,149.79006,147.74316,149.79006,180.53082,162.06365,160.09199,162.06365,172.69663,172.69663,170.85904,172.69663,164.68646,182.3549,180.69656,182.3549,168.41161,189.06572,187.56374,189.06572,,23.521919999999994,-20.654110000000003,,1431247.02118,1431290.49078,1431302.9431,1431313.73093,1431323.52985,1431330.3384,106.94441,106.94441,105.35777,106.94441,173.31198,149.79006,147.74316,149.79006,180.53082,162.06365,160.09199,162.06365,172.69663,172.69663,170.85904,172.69663,164.68646,182.3549,180.69656,182.3549,168.41161,189.06572,187.56374,189.06572,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.983333209157334e-05,-2.2333467543128593e-05,-1.8166730344298943e-05,-2.441683614254342e-05,-2.3166768416765793e-05,-2.6916738763455017e-05
-794,11,18,17.77947,-794,12,22,21.46647,-794,12,29,4.12165,-793,1,7,18.0238,-793,1,19,16.08587,-793,2,1,21.09848,1431371.15771,1431405.31133,1431411.58863,1431421.16789,1431433.08714,1431446.296,229.29913,229.29913,229.07441,229.29913,282.41714,262.96253,263.92008,262.96253,285.74278,269.14972,270.29877,269.14972,278.59148,278.59148,280.00742,278.59148,270.40247,290.33965,292.0241,290.33965,277.9081,303.35891,305.25884,303.35891,,19.454610000000002,-25.45080999999999,,1431371.15771,1431405.31133,1431411.58863,1431421.16789,1431433.08714,1431446.296,229.29913,229.29913,229.07441,229.29913,282.41714,262.96253,263.92008,262.96253,285.74278,269.14972,270.29877,269.14972,278.59148,278.59148,280.00742,278.59148,270.40247,290.33965,292.0241,290.33965,277.9081,303.35891,305.25884,303.35891,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.2750001564625366e-05,-1.7749963492158516e-05,-1.8583264365795715e-05,-2.233323471248494e-05,-1.9416565239432915e-05,-2.0666865795854195e-05
